RG;DOS.;NOM;PRENOM;TEMPS;CATEGORIE;RG.;...;NATATION;RG;CAT;T1;RG;CAT;VELO;RG;CAT;T2;RG;CAT;COURSE A PIED;RG;CAT;GRIMPEE DE L ALPE;RG;CAT
1; 7; SKIPOWORTH; TODD; 05:51:33.62; MS2; 1; ; 00:26:31.12; 3; 2; 00:01:43.91; 2; 1; 04:01:06.28; 4; 2; 00:00:56.32; 1; 1; 01:21:15.99; 3; 1; 00:58:15.76; 7; 2; 
2; 1; MORENO; ALBERT; 05:57:33.63; MELI; 1; ; 00:29:23.12; 9; 2; 00:01:55.86; 4; 2; 03:57:53.48; 2; 1; 00:01:07.16; 8; 2; 01:27:14.01; 12; 2; 00:52:51.91; 1; 1; 
3; 36; OUILLERES; GWENAEL; 05:59:49.66; MS2; 2; Team Mermillod Triathlon ; 00:29:25.50; 10; 4; 00:02:19.74; 11; 4; 03:59:29.80; 3; 1; 00:01:43.73; 98; 18; 01:26:50.89; 8; 3; 00:54:56.11; 3; 1; 
4; 2; FERNANDEZ; PAKILLO; 06:04:47.53; MELI; 2; ; 00:26:32.62; 4; 1; 00:01:29.45; 1; 1; 04:07:58.22; 6; 2; 00:00:56.78; 2; 1; 01:27:50.46; 13; 3; 00:56:51.22; 4; 2; 
5; 10; ARROS; COLIN; 06:08:26.78; MS1; 1; Team Landi st Pol Tri and Run; 00:31:06.27; 19; 4; 00:03:35.20; 65; 5; 03:55:38.05; 1; 1; 00:01:33.59; 64; 6; 01:36:33.67; 39; 4; 00:54:07.38; 2; 1; 
6; 20; ROST; DAVE; 06:15:20.96; MV1; 1; NSTV Trion; 00:30:44.85; 16; 3; 00:01:56.21; 5; 1; 04:13:25.21; 9; 1; 00:01:17.34; 16; 1; 01:27:57.35; 14; 2; 01:00:23.33; 17; 2; 
7; 8; COLUCCI; REINALDO; 06:18:05.18; MS3; 1; ; 00:28:45.87; 6; 1; 00:02:36.24; 16; 3; 04:15:44.96; 10; 2; 00:01:24.89; 38; 9; 01:29:33.22; 16; 2; 01:06:31.88; 61; 12; 
8; 1 082; PHILIPPE; GUILLAUME; 06:18:18.76; MS3; 2; A.L.Echirolles Triathlon; 00:36:16.79; 111; 23; 00:03:22.23; 45; 7; 04:05:41.91; 5; 1; 00:01:21.26; 25; 6; 01:31:36.57; 21; 4; 00:59:10.97; 12; 2; 
9; 43; MORRISON; CATRIONA; 06:19:37.98; FS4; 1; ; 00:32:12.01; 27; 1; 00:02:50.71; 24; 2; 04:16:20.14; 12; 1; 00:01:29.52; 50; 4; 01:26:45.60; 6; 1; 00:58:16.23; 8; 1; 
10; 26; REBOUL; GILLES; 06:20:47.95; MV2; 1; Dijon Triathlon; 00:30:57.12; 17; 2; 00:02:24.85; 14; 1; 04:20:02.19; 19; 1; 00:01:08.11; 10; 2; 01:26:15.68; 5; 1; 00:59:38.55; 16; 1; 
11; 3; BRAVO; ALBERTO; 06:23:35.20; MELI; 3; ; 00:32:07.15; 25; 3; 00:03:02.63; 33; 5; 04:22:29.55; 22; 4; 00:01:07.22; 9; 3; 01:24:48.65; 4; 1; 00:58:25.54; 9; 3; 
12; 151; CRIADO; ROMAIN; 06:26:56.32; MS2; 3; CRV Lyon; 00:32:30.81; 32; 9; 00:02:49.80; 23; 6; 04:23:14.62; 23; 5; 00:01:33.35; 61; 9; 01:26:47.74; 7; 2; 01:01:16.29; 21; 4; 
13; 41; GOSSAGE; LUCY; 06:28:17.98; FELI; 1; Erdinger Alkoholfrei ; 00:33:19.22; 36; 1; 00:02:41.71; 19; 1; 04:24:05.44; 26; 1; 00:01:17.91; 17; 1; 01:26:53.70; 9; 1; 00:58:51.14; 11; 1; 
14; 6; ARNAIZ; BE�AT; 06:30:30.82; MELI; 4; ; 00:35:11.62; 75; 5; 00:03:01.00; 32; 4; 04:17:06.76; 13; 3; 00:01:44.43; 103; 5; 01:33:27.01; 26; 4; 01:01:54.17; 26; 4; 
15; 18; KUHLMANN; TIMO; 06:30:41.73; MS1; 2; Hannover 96; 00:37:49.87; 169; 15; 00:02:27.48; 15; 2; 04:13:16.94; 8; 3; 00:01:04.28; 7; 1; 01:36:03.16; 35; 3; 00:59:23.27; 13; 3; 
16; 19; BRANDT JORGENSEN; NIELS; 06:31:49.32; MS3; 3; Tri Club Danmark; 00:32:02.76; 23; 3; 00:04:09.34; 103; 22; 04:17:20.30; 15; 3; 00:01:17.07; 15; 2; 01:36:59.85; 44; 11; 01:00:56.19; 19; 3; 
17; 1 056; HOPF; GABRIEL; 06:33:40.73; MS2; 4; Triseeland.ch ; 00:37:36.67; 158; 25; 00:04:33.72; 143; 23; 04:16:13.55; 11; 3; 00:01:24.82; 36; 4; 01:33:51.97; 28; 4; 01:01:51.48; 25; 6; 
18; 552; SIMONET; YVES; 06:34:14.23; MS3; 4; Puissance Huy T ; 00:32:09.06; 26; 4; 00:03:51.71; 80; 13; 04:26:29.58; 31; 5; 00:01:32.10; 57; 12; 01:30:11.78; 17; 3; 01:02:46.33; 31; 5; 
19; 845; DE PURY; HERVE; 06:36:04.80; MV1; 2; Redfish Triathlon ; 00:42:08.65; 386; 60; 00:06:04.44; 353; 53; 04:18:16.14; 16; 3; 00:01:26.43; 44; 3; 01:28:09.14; 15; 3; 01:01:45.12; 24; 4; 
